﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Perpètua de Mogoda
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:082606&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;184;69;601;859
12/2023 (p);6;184;68;593;851
09/2023 (p);6;184;68;596;854
06/2023 (p);6;183;66;595;850
03/2023 (p);6;183;72;594;855
12/2022 (p);6;180;74;590;850
09/2022 (p);6;178;77;595;856
06/2022 (p);6;177;74;592;849
03/2022 (p);6;174;78;597;855
12/2021 (p);6;177;71;599;853
09/2021 (p);6;172;73;593;844
06/2021 (p);6;177;73;587;843
03/2021 (p);6;179;69;574;828
12/2020 (p);6;178;65;577;826

