﻿Population. By relation to economic activity, marital status and sex
Riba, la. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:431248&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated. Males;Separated. Females;Separated. Total;Divorced. Males;Divorced. Females;Divorced. Total;Total. Males;Total. Females;Total. Total
Employed population;83;37;120;104;64;168;0;2;2;1;0;1;1;0;1;189;103;292
Unemployed population looking for their first job;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Unemployed population that has worked before;4;5;9;7;4;11;0;0;0;0;0;0;0;0;0;11;9;20
Total active population;87;42;129;111;68;179;0;2;2;1;0;1;1;0;1;200;112;312
Militar service;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Retired and pensioner population;7;7;14;71;34;105;4;35;39;1;1;2;0;0;0;83;77;160
Population with permanent disability;1;3;4;2;1;3;1;1;2;0;0;0;0;0;0;4;5;9
Student population;62;37;99;0;2;2;0;0;0;0;0;0;0;0;0;62;39;101
Homemakers;3;0;3;0;68;68;1;0;1;0;1;1;0;0;0;4;69;73
Population with another situation of inactivity;4;4;8;2;7;9;0;4;4;0;0;0;0;0;0;6;15;21
Total inactive population;77;51;128;75;112;187;6;40;46;1;2;3;0;0;0;159;205;364
Total;164;93;257;186;180;366;6;42;48;2;2;4;1;0;1;359;317;676

