﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Massanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:171019&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;159;153;154;137;1;160
Girona;292;291;289;262;2;294
Lleida;1;1;1;1;0;1
Tarragona;1;1;1;1;0;1
Andalusia;53;42;44;22;1;54
Aragó;5;4;4;3;0;5
Astúries;1;1;1;1;0;1
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;7;7;7;3;0;7
Catella i Lleó;2;1;1;0;0;2
Comunitat Valenciana;3;3;2;0;0;3
Extremadura;12;10;10;2;1;13
Galícia;0;0;0;0;0;0
Madrid;3;3;3;2;0;3
Múrcia;0;0;0;0;0;0
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;8;5;6;3;6;14
Total;548;523;524;438;11;559

