﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Canejan
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:250637&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;35;10;45
04/2024;35;10;45
03/2024;35;10;50
02/2024;35;10;50
01/2024;35;10;50
12/2023;35;10;50
11/2023;35;10;45
10/2023;30;10;40
09/2023;30;10;40
08/2023;30;10;40
07/2023;30;10;40
06/2023;25;10;35
05/2023;25;10;35
04/2023;25;10;35
03/2023;30;10;40
02/2023;30;10;40
01/2023;30;10;40
12/2022;30;10;40
11/2022;30;10;40
10/2022;30;10;40
09/2022;35;10;45
08/2022;30;10;40
07/2022;30;10;40
06/2022;30;10;40
05/2022;30;10;40
04/2022;30;10;40
03/2022;35;10;45
02/2022;35;10;45
01/2022;35;10;40
12/2021;33;9;42
11/2021;30;9;39
10/2021;26;9;35
09/2021;27;9;36
08/2021;27;9;36
07/2021;25;9;34
06/2021;22;9;31
05/2021;25;8;33
04/2021;24;8;32
03/2021;27;8;35
02/2021;30;7;37
01/2021;32;7;39
12/2020;32;7;39
11/2020;29;6;35
10/2020;28;6;34
09/2020;28;6;34
08/2020;32;6;38
07/2020;28;7;35
06/2020;24;7;31
05/2020;23;7;30
03/2020;23;8;31
12/2019;32;7;39
09/2019;29;10;39
06/2019;30;11;41
03/2019;32;11;43
12/2018;37;9;46
09/2018;24;8;32
06/2018;23;9;32
03/2018;25;8;33
12/2017;28;9;37
09/2017;29;11;40
06/2017;22;10;32
03/2017;30;9;39
12/2016;31;9;40
09/2016;28;11;39
06/2016;30;11;41
03/2016;36;11;47
12/2015;34;11;45
09/2015;32;11;43
06/2015;32;11;43
03/2015;32;10;42
12/2014;32;10;42
09/2014;29;10;39
06/2014;27;14;41
03/2014;28;13;41
12/2013;30;13;43
09/2013;29;14;43
06/2013;26;13;39
03/2013;28;13;41
12/2012;31;14;45
09/2012;26;14;40
06/2012;23;13;36
03/2012;28;12;40

