﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Benissanet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:430265&lang=es
;2009
      Total;
 explot.;146
 jornades;52320
 UTA;201
     Mà d'obra familiar;
 total;
  explot.;138
 nombre persones;342
  jornades;35639
  UTA;131
 titular;
 nombre persones;138
  jornades;22483
  UTA;75
 altres familiars;
  explot.;136
 nombre persones;204
  jornades;13156
  UTA;56
       Mà d'obra assalariada;
 total;
  explot.;45
  jornades;16475
  UTA;69
 fixa;
  explot.;22
 nombre persones;48
  jornades;8037
  UTA;32
 eventual;
  explot.;34
  jornades;8438
  UTA;37
            Mà d'obra no ocupada directament pel titular;
 explot.;8
 jornades;206
 UTA;1

