﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Maig del 2024 (p)
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
"Nota: A partir del gener de 2024, s’aplica la Llei 4/2023, de canvi d’adscripció comarcal i veguerial de Biosca i Torà; en conseqüència, aquests municipis, que formaven part de la marca turística Terres de Lleida,  passen a formar part de la marca Pirineus."
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turhot&n=10292
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6263,9;654,7;11,7;5,7
Barcelona;2193,3;97,3;4,6;3,6
Costa Brava;1315,7;132,9;11,2;3,6
Costa Daurada;1279,2;241,5;23,3;15,8
Costa Barcelona;1199,6;151,6;14,5;9,2
Paisatges Barcelona;45,1;6,7;17,4;12,2
Pirineus;95,4 (b);..;..;..
Terres de Lleida;49,3 (b);..;..;..
Terres de l'Ebre;71,8;9,2;14,8;-0,6
Val d'Aran;14,5;4,8;49,4;19,1

