﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Nalec
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251459&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;21;6;..;..;28
2022;..;23;5;..;..;29
2021;..;23;5;..;..;29
2020;..;24;5;..;..;30
2019;..;26;..;..;..;30
2018;..;24;..;..;..;29
2017;..;25;..;..;..;29
2016;4;24;5;..;..;34
2014;5;23;4;..;..;33
2013;..;23;..;..;..;30
2012;..;26;..;..;..;33
2011;..;23;..;..;..;30

