﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Esterri d'Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:250864&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;2;13;23;7;10;19;9;11;94
Girona;0;0;3;0;0;0;0;1;1;5
Lleida;2;23;93;86;14;23;49;50;45;385
Tarragona;0;1;1;3;0;0;1;3;1;10
Andalusia;1;2;5;6;0;1;0;0;1;16
Aragó;0;1;3;6;0;3;1;2;2;18
Astúries;0;0;0;1;0;0;1;0;0;2
Balears;0;0;0;2;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;3;0;0;1;0;0;0;4
Catella i Lleó;0;1;0;0;0;0;1;0;0;2
Comunitat Valenciana;0;0;1;0;0;0;1;1;0;3
Extremadura;0;1;0;0;0;0;0;0;0;1
Galícia;0;0;2;11;1;0;0;1;0;15
Madrid;0;1;0;1;0;0;2;2;0;6
Múrcia;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;1;2;0;0;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;1
Estranger;0;1;5;6;1;1;2;2;3;21
Total;3;33;130;148;23;39;77;71;64;588

