﻿Habitatges principals. Per superfície útil i any de construcció
Bordils. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:170255
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;1;0;1
De 30 a 40 m²;0;0;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;0;0;0;0;0;0;0
De 51 a 60 m²;0;0;0;0;1;1;0;0;2
De 61 a 70 m²;0;0;0;5;1;2;7;0;15
De 71 a 80 m²;0;2;0;0;0;2;0;3;7
De 81 a 90 m²;5;6;1;4;11;13;22;35;97
De 91 a 100 m²;5;8;2;1;7;7;8;12;50
De 101 a 110 m²;5;5;1;5;2;6;19;8;51
De 111 a 120 m²;4;3;3;5;2;7;8;9;41
De 121 a 130 m²;2;4;3;1;2;5;5;3;25
De 131 a 140 m²;0;2;0;1;0;0;2;4;9
De 141 a 150 m²;3;0;1;2;1;5;5;3;20
De 151 a 180 m²;3;2;2;2;4;2;8;6;29
De 181 a 210 m²;1;3;0;2;2;2;4;6;20
Més de 210 m²;10;1;3;4;5;11;12;8;54
Total;38;36;16;32;38;63;101;97;421

