﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Creixell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:430509&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;265;550;515;310;1640
04/2024;265;550;500;315;1635
03/2024;275;560;500;305;1635
02/2024;240;555;470;310;1575
01/2024;235;530;465;305;1530
12/2023;235;545;465;305;1555
11/2023;245;540;460;310;1555
10/2023;255;545;470;305;1575
09/2023;265;560;475;310;1610
08/2023;290;550;470;305;1615
07/2023;325;550;480;300;1660
06/2023;300;555;470;310;1635
05/2023;280;555;475;310;1615
04/2023;255;565;475;300;1595
03/2023;240;550;460;295;1545
02/2023;230;540;460;295;1525
01/2023;230;530;450;290;1495
12/2022;240;530;460;290;1515
11/2022;245;525;455;295;1520
10/2022;235;530;445;295;1505
09/2022;230;530;455;295;1510
08/2022;270;545;445;300;1560
07/2022;305;560;455;300;1625
06/2022;285;565;450;295;1595
05/2022;245;545;450;300;1540
04/2022;225;535;455;300;1510
03/2022;220;530;445;300;1500
02/2022;210;525;425;295;1460
01/2022;205;530;405;295;1435
12/2021;210;527;403;290;1430
11/2021;209;530;413;288;1440
10/2021;212;545;411;284;1452
09/2021;216;549;419;288;1472
08/2021;258;553;409;284;1504
07/2021;276;551;415;277;1519
06/2021;253;548;407;283;1491
05/2021;214;522;395;274;1405
04/2021;202;521;376;275;1374
03/2021;206;521;376;281;1384
02/2021;193;525;360;275;1353
01/2021;197;529;358;271;1355
12/2020;195;528;359;269;1351
11/2020;199;524;361;267;1351
10/2020;195;524;368;269;1356
09/2020;199;520;368;267;1354
08/2020;217;515;355;256;1343
07/2020;237;525;357;250;1369
06/2020;212;521;356;242;1331
05/2020;185;518;341;237;1281
03/2020;189;519;335;238;1281
12/2019;191;530;341;240;1302
09/2019;199;536;359;246;1340
06/2019;251;544;358;233;1386
03/2019;193;513;346;228;1280
12/2018;165;502;335;220;1222
09/2018;172;496;327;236;1231
06/2018;193;505;321;227;1246
03/2018;171;490;321;217;1199
12/2017;146;474;299;206;1125
09/2017;164;476;314;209;1163
06/2017;206;509;318;202;1235
03/2017;155;476;302;205;1138
12/2016;140;467;289;193;1089
09/2016;161;483;295;188;1127
06/2016;204;493;299;183;1179
03/2016;159;468;291;180;1098
12/2015;143;466;266;175;1050
09/2015;158;501;277;168;1104
06/2015;168;493;285;157;1103
03/2015;149;467;263;158;1037
12/2014;132;459;258;158;1007
09/2014;144;466;270;162;1042
06/2014;157;476;263;164;1060
03/2014;118;460;246;162;986
12/2013;128;447;247;157;979
09/2013;135;470;245;161;1011
06/2013;158;491;242;167;1058
03/2013;128;495;238;160;1021
12/2012;136;479;230;164;1009
09/2012;142;521;235;173;1071
06/2012;178;534;240;165;1117
03/2012;165;507;245;169;1086

