﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Fontanilles
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:170708&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;30;7;..;..;37
2022;..;30;8;..;..;38
2021;..;28;9;..;..;39
2020;..;28;10;..;..;40
2019;..;28;9;..;..;39
2018;..;30;10;..;..;42
2017;..;31;8;..;..;42
2016;4;31;8;..;..;45
2014;..;29;7;..;..;41
2013;..;29;7;..;..;39
2012;..;28;7;..;..;38
2011;..;29;4;..;..;35

