﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Salou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:439057&lang=en
;1999;1989
     Total;;
 explot.;131;..
 UDE;240;..
     UDE;;
 <1;;
 explot.;77;..
 UDE;38;..
 1 a <2;;
 explot.;23;..
 UDE;33;..
 2 a <4;;
 explot.;18;..
 UDE;55;..
 4 a <6;;
 explot.;5;..
 UDE;24;..
 6 a <8;;
 explot.;3;..
 UDE;20;..
 8 a <12;;
 explot.;3;..
 UDE;28;..
 12 a <16;;
 explot.;1;..
 UDE;15;..
 16 a <40;;
 explot.;1;..
 UDE;28;..
 40 a <60;;
 explot.;0;..
 UDE;0;..
 60 a <100;;
 explot.;0;..
 UDE;0;..
 >=100;;
 explot.;0;..
 UDE;0;..

