﻿Población ocupada. Por situación profesional, sexo y edad
Llavorsí. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:251266&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
De 20 a 24 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;4;4
De 25 a 29 años;0;0;0;4;0;4;0;0;0;0;0;0;2;3;5;3;2;5;0;0;0;9;5;14
De 30 a 34 años;3;0;3;1;2;3;0;0;0;0;0;0;5;5;10;5;2;7;0;0;0;14;9;23
De 35 a 39 años;4;1;5;2;6;8;0;0;0;0;0;0;3;5;8;2;1;3;0;0;0;11;13;24
De 40 a 44 años;0;1;1;1;3;4;0;0;0;0;0;0;7;2;9;2;0;2;0;0;0;10;6;16
De 45 a 49 años;1;0;1;0;0;0;0;0;0;0;0;0;6;2;8;2;0;2;0;0;0;9;2;11
De 50 a 54 años;0;0;0;0;1;1;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;4;2;6
De 55 a 59 años;0;0;0;2;0;2;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;3;1;4
De 60 a 64 años;0;0;0;3;2;5;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;5;2;7
65 años o más;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Total;10;2;12;13;15;28;0;0;0;0;0;0;31;20;51;14;8;22;0;0;0;68;45;113

