﻿Eleccions al Congrés de Diputats. Dades generals
Monistrol de Montserrat
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=elecd&n=385&geo=mun:081271&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2254;1548;1534;10;4;68,7;31,3
2016;2225;1349;1320;14;15;60,6;39,4
2015;2224;1439;1421;8;10;64,7;35,3
2011;2274;1371;1315;23;33;60,3;39,7
2008;2291;1540;1508;27;5;67,2;32,8
2004;2109;1637;1624;8;5;77,6;22,4
2000;2119;1396;1383;7;6;65,9;34,1
1996;2076;1656;1646;5;5;79,8;20,2
1993;2029;1587;1562;6;19;78,2;21,8
1989;2050;1468;1447;3;18;71,6;28,4
1986;2078;1569;1548;3;18;75,5;24,5
1982;2005;1605;1592;4;9;80,1;20,0
1979;2171;1608;1564;5;39;74,1;25,9
1977;2086;1685;1658;3;24;80,8;19,2

