﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Vallirana
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:082956&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2050;115;90;0;0;2250
Curs 2021/22;2060;85;90;0;0;2235
Curs 2020/21;2150;65;80;0;0;2295
Curs 2019/20;2190;70;70;0;0;2330
Curs 2018/19;2230;55;65;0;0;2350
Curs 2017/18;2240;55;65;0;0;2355
Curs 2016/17;2225;55;70;0;0;2350
Curs 2015/16;2250;55;60;0;0;2370
Curs 2014/15;2260;65;60;0;0;2385
Curs 2013/14;2240;55;60;0;0;2360
Curs 2012/13;2170;60;55;0;0;2285
Curs 2011/12;2130;55;50;0;0;2235

