﻿Distribució de la superfície agrícola utilitzada (SAU)
Siurana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:170524
;2020
    SAU;
 explot.;18
 ha;869
     Terres llaurades;
 total;
 explot.;17
 ha;846
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;14
 ha;724
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;15
 conreus llenyosos permanents a l'aire lliure;
 explot.;12
 ha;106
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;5
 ha;22

