﻿Population at 1 January. By nationality and sex
Foixà
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170681&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;141;132;273;7;8;15;148;140;288
2021;143;138;281;6;12;18;149;150;299
2020;145;143;288;6;9;15;151;152;303
2019;144;139;283;6;8;14;150;147;297
2018;151;138;289;8;8;16;159;146;305
2017;154;142;296;9;8;17;163;150;313
2016;148;140;288;11;10;21;159;150;309
2015;146;141;287;11;8;19;157;149;306
2014;143;150;293;13;14;27;156;164;320
2013;143;144;287;17;13;30;160;157;317
2012;149;140;289;13;9;22;162;149;311
2011;153;143;296;14;8;22;167;151;318
2010;159;146;305;14;8;22;173;154;327
2009;168;147;315;12;9;21;180;156;336
2008;166;145;311;13;9;22;179;154;333
2007;156;149;305;12;7;19;168;156;324
2006;155;145;300;13;12;25;168;157;325
2005;146;146;292;23;14;37;169;160;329
2004;140;148;288;18;15;33;158;163;321
2003;136;144;280;13;10;23;149;154;303
2002;147;157;304;5;10;15;152;167;319
2001;150;154;304;6;7;13;156;161;317
2000;151;159;310;4;8;12;155;167;322

