﻿Aprofitament de la SAU
Vidreres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:172137&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;53;87
  ha;606;689
 secà;;
 explot.;48;84
 ha;540;614
 regadiu;;
 explot.;42;59
 ha;66;75
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;53;87
 ha;603;685
 secà;;
 explot.;47;84
 ha;537;611
 regadiu;;
 explot.;42;59
 ha;65;74
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;7
 ha;3;3
 secà;;
 explot.;1;3
 ha;3;2
 regadiu;;
 explot.;0;4
 ha;0;1
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;0;1
 secà;;
 explot.;0;3
 ha;0;1
 regadiu;;
 explot.;1;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;3
 ha;56;1
 secà;;
 explot.;3;3
 ha;56;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;2
 ha;0;26

