﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilaverd. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:431726&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;1;1;2;0;0;0;0;5
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;1;1;2;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;0;0;3
dones;0;1;0;0;0;1;0;0;0;1;0;3
total;0;1;0;0;1;1;1;0;1;1;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;1;0;3
dones;0;0;0;0;0;0;0;0;1;1;1;3
total;0;1;0;0;0;0;0;0;2;2;1;6
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;0;0;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;1;1;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;1;1;0;1;0;0;4
Treballadors industrials;;;;;;;;;;;;
homes;3;12;13;3;4;4;9;5;10;3;0;66
dones;1;3;2;0;0;0;1;0;1;0;0;8
total;4;15;15;3;4;4;10;5;11;3;0;74
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;3;13;14;3;7;7;13;5;13;4;0;82
dones;1;6;3;0;0;1;1;0;2;2;1;17
total;4;19;17;3;7;8;14;5;15;6;1;99

