﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Bigues i Riells del Fai. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17190&geo=mun:080235&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2046;1767;3813;1446;1401;2847;33;180;213;276;273;546;87;33;120;3888;3657;7545
Barcelona;2028;1752;3783;1407;1356;2763;30;162;192;267;267;534;84;30;117;3816;3570;7386
Girona;9;9;18;15;12;27;0;3;3;0;3;3;0;0;0;30;27;54
Lleida;0;6;6;18;21;39;0;12;12;6;3;6;0;3;0;24;36;60
Tarragona;6;3;12;6;9;18;3;3;6;3;0;3;3;3;3;18;21;39
Rest of Spain;78;54;132;465;426;888;39;147;189;60;51;114;6;12;18;645;690;1335
Andalucía;27;24;48;249;210;456;21;81;102;24;30;54;3;6;9;324;345;672
Aragón;0;6;6;21;18;42;3;9;12;3;3;6;0;0;0;30;33;63
Principado de Asturias;3;6;6;3;3;6;0;0;0;0;0;0;0;0;0;6;9;12
Illes Balears;9;3;12;6;3;9;0;0;0;0;0;3;0;0;0;15;6;21
Canarias;3;0;3;0;3;6;0;0;0;0;0;0;0;0;0;3;6;6
Cantabria;0;3;3;3;3;6;0;0;0;3;0;3;0;0;0;6;3;12
Castilla - La Mancha;3;0;6;33;33;66;3;21;21;9;0;9;0;3;3;48;57;105
Castilla y León;3;0;3;27;33;60;0;6;9;0;3;6;0;0;3;36;45;81
Comunitat Valenciana;12;3;15;9;15;21;0;6;6;0;3;3;3;0;0;24;27;48
Extremadura;3;3;3;45;48;93;3;12;15;9;3;12;0;0;0;60;66;126
Galicia;6;3;9;30;21;54;0;9;9;0;3;6;0;3;3;42;39;81
Comunidad de Madrid;3;3;6;12;15;27;0;0;0;3;3;6;0;0;0;21;21;42
Región de Murcia;3;0;3;15;15;27;0;6;6;3;0;3;0;0;0;18;21;36
Comunidad Foral de Navarra;0;0;0;0;0;3;0;0;3;0;0;3;0;0;0;3;3;3
País Vasco;3;0;3;3;3;9;0;0;0;3;0;3;0;0;0;6;9;18
La Rioja;0;0;0;0;3;6;0;0;0;3;0;3;0;0;0;3;3;6
Ceuta y Melilla;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;0;6
Foreign;111;111;222;150;165;315;3;9;12;27;30;57;33;42;75;321;357;678
Total;2235;1932;4167;2058;1989;4050;75;336;414;360;354;717;123;87;213;4857;4701;9558

