﻿Establecimientos hoteleros. Viajeros. Por CA o pais de residencia
Cataluña. Mayo del 2024 (p)
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(1) Astúrias, Cantabria, Castilla y León, Galícia, La Rioja y Navarra.
(2) Canarias, Castilla-La Mancha, Extremadura, Múrcia y Ceuta y Melilla.
(3) Dinamarca, Finlandia, Noruega y Suecia.
(4) Resto UE: los datos a partir de julio del 2013 incluyen Croacia.
(5) Hasta el año 2020 incluye a China.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turhot&n=10288&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total viajeros;2223,3;138,7;6,7;4,6
Turismo doméstico;693,8;-0,1;0,0;-4,2
Andalucía;31,4;1,8;6,0;3,8
Aragón;19,8;2,5;14,2;1,1
Baleares;12,5;1,5;13,7;1,5
Cataluña;414,2;12,2;3,0;-6,2
Comunidad Valenciana;35,0;-1,7;-4,7;3,1
Madrid;95,0;4,4;4,9;6,2
País Vasco;23,9;-6,4;-21,2;-28,9
Resto CCAA Norte (1);36,1;-10,1;-21,8;-7,6
Resto CCAA Sur (2);25,8;-4,2;-13,9;0,1
Turismo extranjero;1529,5;138,8;10,0;10,2
Alemania;98,6;7,4;8,1;3,9
Bélgica;36,2;3,0;8,9;19,1
Francia;324,1;-12,0;-3,6;0,2
Irlanda;37,4;8,9;31,2;9,1
Italia;68,5;7,4;12,0;9,7
Países Bajos;56,0;9,1;19,4;12,9
Países Nórdicos (3);36,6;0,5;1,3;3,1
Portugal;20,7;1,1;5,9;9,2
Reino Unido;184,8;35,8;24,0;15,7
Rusia;9,0;0,1;1,3;-8,8
Suiza;22,7;0,3;1,2;-1,7
Resto UE (4);106,3;2,5;2,4;1,9
Resto de Europa;51,6;14,0;37,2;26,1
Estados Unidos;190,3;23,8;14,3;16,9
Resto de América;112,2;3,0;2,8;8,6
Japón;12,3;3,8;44,7;50,4
China;29,0;14,4;98,0;93,6
Resto del mundo (5);133,0;15,8;13,4;13,8

