﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Cadaqués. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:170329&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;2;0;0;1;0;0;0;3
1990;0;0;0;0;13;0;7;0;20
1989;0;0;0;1;2;0;4;0;7
1988;1;0;0;0;2;1;2;0;6
1987;0;0;0;0;5;1;8;0;14
1986-81;2;0;0;3;11;1;7;1;25
1980-71;8;0;4;7;16;2;45;1;83
1970-61;3;3;1;8;25;2;33;0;75
1960-51;3;3;0;0;4;1;14;0;25
1950-41;0;1;0;0;3;0;4;0;8
1940-31;0;0;0;1;0;0;0;0;1
1930-21;0;0;1;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;17;9;6;20;82;8;124;2;268

