﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Corbins
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:250788&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;269
Cotxe/furgoneta com a passatger;30
Autobús/ autocar/ minibús;16
Metro;0
Moto;18
A peu;44
Tren;0
Bicicleta;5
Altres mitjans;96
Total;419
No aplicable;53
No es desplaça;25
Població ocupada resident;497

