﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Montseny
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:081379&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;5
 total;5
 homes;3
 dones;2
 assalariats fixos caps d'explotació;
 total;4
 homes;2
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;3
 homes;1
 dones;2
 assalariats fixos caps d'explotació;
 total;2
 homes;0
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;0
 homes;0
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;0
 homes;0
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0

