﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Sant Boi de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=mun:082009&lang=es
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;477;736;1212
De 30 a 34 anys;1401;1809;3210
De 35 a 39 anys;1876;2008;3884
De 40 a 44 anys;2216;2107;4323
De 45 a 49 anys;2155;2163;4319
De 50 a 54 anys;1821;2008;3829
De 55 a 59 anys;1966;1802;3769
De 60 a 64 anys;1850;1798;3648
De 65 a 69 anys;1567;1442;3009
De 70 a 74 anys;1110;874;1983
De 75 a 79 anys;881;861;1742
De 80 a 84 anys;587;301;888
De 85 anys i més;254;..;347
Total;18178;18178;36356

