﻿Personalitat jurídica del titular de l'explotació
Das
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170617&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;1903
 SAU ha;989
      Persona física;
 explot.;10
 total ha;986
 SAU ha;622
       Persona jurídica;
 total;
 explot.;6
 total ha;917
 SAU ha;367
 societats mercantils;
 explot.;2
 total ha;172
 SAU ha;113
 altra condició jurídica;
 explot.;4
 total ha;745
 SAU ha;254

