﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Martorelles
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081154&lang=es
;2009;1999
      Total;;
 explot.;5;5
 jornades;1304;2325
 UTA;5;10
     Mà d'obra familiar;;
 total;;
  explot.;5;3
 nombre persones;10;9
  jornades;1304;527
  UTA;5;2
 titular;;
 nombre persones;5;3
  jornades;1048;353
  UTA;4;2
 altres familiars;;
  explot.;4;3
 nombre persones;5;6
  jornades;256;174
  UTA;1;1
       Mà d'obra assalariada;;
 total;;
  explot.;0;3
  jornades;0;1792
  UTA;0;8
 fixa;;
  explot.;0;2
 nombre persones;0;7
  jornades;0;1560
  UTA;0;7
 eventual;;
  explot.;0;2
  jornades;0;232
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;7
 UTA;0;0

