﻿Població. Per sexe i estat civil (agregat)
Viladecans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:083015&lang=en
;2011
Solters;
homes;14863
dones;13012
total;27875
Casats;
homes;15405
dones;15187
total;30592
Alguna vegada casats;
homes;2043
dones;4425
total;6469
Total;
homes;32311
dones;32624
total;64936

