﻿Població projectada a 1 de gener segons el sexe i l'edat quinquennal. Escenari alt (base 2013)
Tarragona. 2019
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=7761&geo=prov:43&t=201900&lang=en
Edat;Homes;Dones;Total
De 0 a 4 anys;19850;18480;38330
De 5 a 9 anys;23555;21558;45113
De 10 a 14 anys;24473;22512;46985
De 15 a 19 anys;21066;19832;40898
De 20 a 24 anys;19767;19011;38778
De 25 a 29 anys;21036;20657;41693
De 30 a 34 anys;24335;24424;48759
De 35 a 39 anys;31158;29801;60959
De 40 a 44 anys;36763;34119;70882
De 45 a 49 anys;34118;31179;65297
De 50 a 54 anys;30903;29032;59935
De 55 a 59 anys;26633;26492;53125
De 60 a 64 anys;23124;23448;46572
De 65 a 69 anys;20178;20806;40984
De 70 a 74 anys;17829;19293;37122
De 75 a 79 anys;12537;14299;26836
De 80 a 84 anys;9508;12785;22293
De 85 a 89 anys;6115;10220;16335
De 90 a 94 anys;2478;5250;7728
De 95 anys i més;647;1771;2418
Total;406073;404969;811042

