﻿Filiales de empresas extranjeras con sede en Cataluña. Sector servicios. Principales resultados por zona geográfica de la empresa matriz
Cataluña. 2021
Fuente: Idescat, a partir de la Estadística de filiales de empresas extranjeras en España del INE.
Notas:
 Resultados de la actividad económica de las filiales con sede social en Cataluña, independientemente del territorio donde se realice esta actividad.
" En 2021 se aplicaron mejoras metodológicas a la Estadística estructural de empresas; por tanto, los resultados del año 2021 no son estrictamente comparables con los de los años anteriores."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13444&lang=es
;Europa;Unión Europa;Zona euro;UE no zona euro;Europa no UE;América;Resto del mundo;Total
Empresas;2068;1565;1484;81;504;358;192;2618
Establecimientos;4989;4009;3791;219;979;1658;278;6925
Personas ocupadas;159085;137312;105591;31722;21772;28798;10521;198404
Personas asalariadas;158698;137020;105328;31693;21677;28747;10473;197918
Cifra de negocios (miles €);14871947;12496042;10749633;1746410;2375905;2135220;1924485;18931652
Valor de la producción (miles €);11858067;9785899;8650096;1135803;2072168;1817380;1190873;14866319
Valor añadido bruto a coste de los factores (miles €);7126588;5919641;5100868;818773;1206947;1182557;611105;8920250
Compras y trabajos hechos por otras empresas (miles €);4737587;4199530;3524695;674835;538058;484680;1006627;6228895
Gastos de personal (miles €);5505883;4451631;3731581;720050;1054251;1246452;524503;7276838
Sueldos y salarios (miles €);4242089;3432477;2876290;556186;809612;987698;422849;5652635
Gastos en servicios exteriores (miles €);3337173;2645060;2382445;262615;692113;509266;411362;4257801
Inversión bruta en activos materiales (miles €);1496495;1298488;1254221;44267;198007;126043;57191;1679729
Ingresos de explotación (miles €);15346652;12894843;11124033;1770810;2451809;2179910;2018905;19545467
Gastos de explotación (miles €);15110647;12628150;10898479;1729671;2482497;2323867;1950717;19385231
Ventas al extranjero (miles €);4173145;3620003;3163049;456954;553142;845827;536208;5555180
Empresas exportadoras;666;542;501;42;124;128;74;868

