﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Sant Pere de Ribes. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=phre&n=6274&geo=mun:082310&lang=es
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;3;5;0;0;0;22;24;46;0;1;1;0;0;0;24;28;52
De 5 a 9 anys;16;12;28;0;1;1;32;12;44;4;2;6;0;0;0;52;27;79
De 10 a 14 anys;30;24;54;2;2;4;10;6;16;1;1;2;0;0;0;43;33;76
De 15 a 19 anys;27;17;44;0;1;1;5;7;12;1;5;6;0;0;0;33;30;63
De 20 a 24 anys;15;13;28;1;0;1;7;6;13;1;1;2;0;0;0;24;20;44
De 25 a 29 anys;9;14;23;0;0;0;8;8;16;5;8;13;0;0;0;22;30;52
De 30 a 34 anys;8;20;28;1;0;1;4;9;13;8;10;18;0;0;0;21;39;60
De 35 a 39 anys;8;15;23;1;1;2;4;8;12;7;9;16;0;0;0;20;33;53
De 40 a 44 anys;10;10;20;4;0;4;5;4;9;12;11;23;0;0;0;31;25;56
De 45 a 49 anys;7;8;15;2;1;3;7;5;12;14;6;20;0;0;0;30;20;50
De 50 a 54 anys;6;10;16;1;0;1;13;5;18;14;4;18;0;0;0;34;19;53
De 55 a 59 anys;4;9;13;3;2;5;12;6;18;14;2;16;0;0;0;33;19;52
De 60 a 64 anys;4;1;5;0;1;1;5;8;13;6;1;7;0;0;0;15;11;26
De 65 a 69 anys;1;5;6;1;1;2;3;3;6;1;1;2;0;0;0;6;10;16
De 70 a 74 anys;0;1;1;4;0;4;3;3;6;1;0;1;0;0;0;8;4;12
De 75 a 79 anys;0;1;1;1;1;2;4;4;8;0;0;0;0;0;0;5;6;11
De 80 a 84 anys;1;0;1;0;2;2;2;1;3;2;1;3;0;0;0;5;4;9
De 85 anys i més;3;1;4;3;4;7;4;4;8;0;0;0;0;0;0;10;9;19
Total;151;164;315;24;17;41;150;123;273;91;63;154;0;0;0;416;367;783

