﻿Població a 1 de gener. Per sexe i edat any a any
Saldes. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:081901
;Homes;Dones;Total
0 anys;2;1;3
1 any;1;0;1
2 anys;0;0;0
3 anys;0;1;1
4 anys;0;1;1
5 anys;0;2;2
6 anys;1;1;2
7 anys;0;0;0
8 anys;1;2;3
9 anys;0;0;0
10 anys;0;1;1
11 anys;0;1;1
12 anys;0;0;0
13 anys;0;1;1
14 anys;0;1;1
15 anys;0;1;1
16 anys;1;0;1
17 anys;1;1;2
18 anys;0;0;0
19 anys;2;0;2
20 anys;3;1;4
21 anys;1;0;1
22 anys;1;2;3
23 anys;2;0;2
24 anys;1;1;2
25 anys;2;1;3
26 anys;0;1;1
27 anys;1;1;2
28 anys;1;1;2
29 anys;2;0;2
30 anys;2;0;2
31 anys;1;2;3
32 anys;2;3;5
33 anys;2;2;4
34 anys;3;0;3
35 anys;1;2;3
36 anys;2;0;2
37 anys;2;2;4
38 anys;2;1;3
39 anys;1;2;3
40 anys;1;2;3
41 anys;5;0;5
42 anys;4;0;4
43 anys;1;3;4
44 anys;2;3;5
45 anys;3;0;3
46 anys;4;1;5
47 anys;2;2;4
48 anys;1;2;3
49 anys;2;2;4
50 anys;2;0;2
51 anys;1;2;3
52 anys;3;1;4
53 anys;4;0;4
54 anys;5;1;6
55 anys;3;5;8
56 anys;2;2;4
57 anys;2;5;7
58 anys;3;3;6
59 anys;4;4;8
60 anys;3;4;7
61 anys;2;3;5
62 anys;4;4;8
63 anys;5;1;6
64 anys;0;0;0
65 anys;1;5;6
66 anys;5;4;9
67 anys;5;4;9
68 anys;4;1;5
69 anys;3;5;8
70 anys;3;2;5
71 anys;1;2;3
72 anys;4;2;6
73 anys;4;4;8
74 anys;3;0;3
75 anys;2;0;2
76 anys;2;2;4
77 anys;3;2;5
78 anys;4;1;5
79 anys;5;0;5
80 anys;0;4;4
81 anys;2;0;2
82 anys;2;0;2
83 anys;0;0;0
84 anys;0;2;2
85 anys;2;1;3
86 anys;1;0;1
87 anys;0;0;0
88 anys;0;0;0
89 anys;0;1;1
90 anys;0;0;0
91 anys;0;1;1
92 anys;0;0;0
93 anys;0;0;0
94 anys;0;0;0
95 anys;1;0;1
96 anys;0;0;0
97 anys;2;0;2
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;1;0;1
Total;169;129;298

