﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llanars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170911
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;0;0;0;0;3
Sense estudis;14;13;12;10;0;14
Primer grau;130;129;126;107;0;130
ESO,EGB, Batx. elemental;173;167;167;155;1;174
FP grau mitjà;12;12;12;11;0;12
FP grau superior;21;21;21;19;0;21
Batxillerat superior;44;44;44;42;0;44
Diplomatura;49;49;49;46;0;49
Llicenciatura i doctorat;35;35;35;34;0;35
Total;481;470;466;424;1;482

