﻿Population at 1 January. By nationality, sex and five-year age group
Jonquera, la. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:170865&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;46;43;89;36;44;80;82;87;169
From 5 to 9 years;68;59;127;35;39;74;103;98;201
From 10 to 14 years;89;60;149;27;24;51;116;84;200
From 15 to 19 years;62;54;116;30;23;53;92;77;169
From 20 to 24 years;58;54;112;47;52;99;105;106;211
From 25 to 29 years;52;47;99;52;49;101;104;96;200
From 30 to 34 years;43;50;93;64;72;136;107;122;229
From 35 to 39 years;51;51;102;60;60;120;111;111;222
From 40 to 44 years;87;87;174;85;73;158;172;160;332
From 45 to 49 years;75;84;159;69;45;114;144;129;273
From 50 to 54 years;73;80;153;35;31;66;108;111;219
From 55 to 59 years;77;87;164;30;13;43;107;100;207
From 60 to 64 years;74;63;137;10;16;26;84;79;163
From 65 to 69 years;67;57;124;10;15;25;77;72;149
From 70 to 74 years;57;72;129;4;8;12;61;80;141
From 75 to 79 years;42;48;90;1;2;3;43;50;93
From 80 to 84 years;27;31;58;1;2;3;28;33;61
85 years and over;24;49;73;1;4;5;25;53;78
Total;1072;1076;2148;597;572;1169;1669;1648;3317

