﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Vilabella. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431652&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;86;154;121;215;576
Hombres;35;90;69;97;291
Mujeres;51;64;52;118;285
Extranjera;14;27;8;10;59
Hombres;5;20;2;7;34
Mujeres;9;7;6;3;25
Total;100;181;129;225;635
Hombres;40;110;71;104;325
Mujeres;60;71;58;121;310

