﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Tossa de Mar
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:172023&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);845;770;360;0;1975
12/2023 (p);455;275;180;0;910
09/2023 (p);990;845;735;0;2565
06/2023 (p);1005;1145;900;0;3050
03/2023 (p);625;575;425;0;1620
12/2022 (p);490;235;60;0;785
09/2022 (p);920;810;595;0;2325
06/2022 (p);1060;1185;705;0;2950
03/2022 (p);610;450;120;0;1180
12/2021 (p);480;200;65;0;745
09/2021 (p);810;620;455;0;1880
06/2021 (p);1005;1010;425;0;2440
03/2021 (p);580;350;200;0;1135
12/2020 (p);420;175;60;0;660

