﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Teià
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=6393&geo=mun:082819&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;18;15;33;5;7;12;23;22;45
2021;14;20;34;2;5;7;16;25;41
2020;23;25;48;7;4;11;30;29;59
2019;18;15;33;0;4;4;18;19;37
2018;22;20;42;5;2;7;27;22;49
2017;23;20;43;2;3;5;25;23;48
2016;23;11;34;8;3;11;31;14;45
2015;23;25;48;0;4;4;23;29;52
2014;15;16;31;2;3;5;17;19;36
2013;24;18;42;4;4;8;28;22;50
2012;34;13;47;2;0;2;36;13;49
2011;24;16;40;2;4;6;26;20;46
2010;27;25;52;2;2;4;29;27;56
2009;23;16;39;8;3;11;31;19;50
2008;28;28;56;1;1;2;29;29;58
2007;25;21;46;0;2;2;25;23;48
2006;24;21;45;2;1;3;26;22;48
2005;31;24;55;1;2;3;32;26;58
2004;31;19;50;2;1;3;33;20;53
2003;27;32;59;0;1;1;27;33;60
2002;29;30;59;1;4;5;30;34;64
2001;23;28;51;2;1;3;25;29;54
2000;26;23;49;3;1;4;29;24;53

