﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso ampliado, lugar de nacimiento y sexo
Esplugues de Llobregat. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:080771&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
España;6;60;345;498;264;198;0;342;978;57;135;48;45;28092;31065
Hombres;0;33;177;237;168;75;0;186;429;27;60;24;21;13311;14745
Mujeres;3;27;168;261;93;123;0;153;546;30;78;27;24;14784;16317
Extranjero;6;33;60;90;96;54;0;111;153;9;21;21;30;8409;9096
Hombres;3;21;30;51;42;12;0;48;54;3;9;9;18;3810;4113
Mujeres;3;15;30;42;57;42;0;63;96;6;12;12;12;4599;4983
Total;9;96;402;591;360;252;0;453;1131;66;159;69;78;36501;40161
Hombres;3;54;204;288;210;87;0;234;486;30;69;33;39;17121;18861
Mujeres;6;39;198;303;150;165;0;216;645;39;90;36;36;19380;21303

