﻿Viviendas principales. Por superficie útil
Barberà de la Conca
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=311&geo=mun:430213&lang=es
;2001;1991
Hasta 29 m²;0;1
De 30 a 39 m²;1;1
De 40 a 49 m²;3;2
De 50 a 59 m²;6;2
De 60 a 69 m²;6;6
De 70 a 79 m²;10;11
De 80 a 89 m²;18;19
De 90 a 99 m²;26;13
De 100 a 109 m²;22;24
De 110 a 119 m²;10;9
De 120 a 129 m²;19;13
De 130 a 139 m²;4;6
De 140 a 149 m²;7;9
De 150 a 179 m²;24;22
De 180 a 209 m²;14;10
Más de 209 m²;3;9
Total;173;157

