﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellterçol
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6997&geo=mun:080641&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,68;503,02;1113,64;1616,66
2020;1,69;485,88;1088,47;1574,35
2019;1,56;421,50;981,28;1402,78
2018;1,59;394,24;1005,99;1400,23
2017;1,46;359,00;903,61;1262,61
2016;1,47;353,68;910,77;1264,45
2015;1,48;319,94;960,98;1280,92
2014;1,50;325,60;988,08;1313,68
2013;1,42;311,76;935,69;1247,45
2012;1,43;300,10;951,92;1252,02
2011;1,53;324,70;1006,00;1330,69
2010;1,44;332,67;919,74;1252,40
2009;1,40;277,79;939,97;1217,75
2008;2,07;1122,71;637,06;1759,75
2007;2,15;1190,64;568,48;1759,12
2006;2,17;1211,74;528,49;1740,23
2005;2,30;1309,10;537,10;1846,19
2004;2,25;1385,32;406,66;1791,99
2003;1,49;907,02;273,07;1180,09
2002;1,88;1053,00;338,91;1391,90
2001;2,02;1165,76;285,29;1451,05
2000;1,67;1117,93;81,97;1199,90

