﻿Indicadores de hogares
Sant Gregori
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:171637&lang=es
;2021
Tamaño medio del hogar;3,02
Proporción de hogares de 1 persona (%);17,0
Proporción de hogares de 2 personas (%);22,7
Proporción de hogares de 3 personas (%);21,5
Proporción de hogares de 4 personas (%);25,7
Proporción de hogares de 5 personas o más (%);13,1
Proporción de hogares de una persona de 65 años o más (%);7,4
Proporción de población de 75 años o más que vive sola (%);19,0
Proporción de hogares con todos los miembros de 65 años o más (%);14,8
Proporción de hogares con todos los miembros extranjeros (%);2,1
Proporción de hogares con miembros extranjeros y españoles (%);5,4
Proporción de hogares con todos los miembros españoles (%);92,5

