﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Sénia, la
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10756&geo=mun:430445&lang=es
;Homes;Dones;Total
2023;662;601;1263
2022;651;605;1256
2021;650;603;1253
2020;646;611;1257
2019;645;604;1249
2018;636;583;1219
2017;631;578;1209
2016;611;577;1188
2014;600;573;1173
2013;594;570;1164
2012;591;573;1164
2011;582;572;1154

