﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Ordis
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171156
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;19;7;..;..;27
2022;..;20;9;..;..;30
2021;..;21;10;..;..;32
2020;..;22;9;..;..;32
2019;..;24;7;..;..;33
2018;..;23;7;..;..;32
2017;..;23;9;..;..;34
2016;..;24;10;..;..;36
2014;..;29;10;..;..;40
2013;..;28;10;..;..;40
2012;..;29;11;..;..;42
2011;..;28;11;..;..;41

