﻿Employed population. By section of economic activity of the establishment and sex
Piera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17965&geo=mun:081614&lang=en
;Males;Females;Total
Agriculture, livestock farming, forestry and fisheries;90;24;114
Extractive industries;0;0;3
Manufacturing industries;1101;441;1542
Electricity, gas, steam and air conditioning supply;6;0;6
"Water supply; sewerage, waste management and remediation activities";78;33;114
Construction;414;39;456
"Wholesale and retail trade; repair of motor vehicles and motorcycles";594;585;1182
Transportation and storage;456;165;621
Accommodation and food service activities;135;165;297
Information and communication;102;57;159
Financial and insurance activities;24;48;69
Real estate activities;6;18;27
Professional, scientific and technical activities;144;120;264
Administrative and support service activities;243;297;540
"Public administration and defence; compulsory social security";132;150;279
Education;63;159;222
Human health and social work activities;81;375;453
Arts, entertainment and recreation;51;63;111
Other services;51;108;159
"Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use";6;39;48
Extraterritorial organisations;0;0;0
Unknown;0;0;0
Total;3771;2889;6663

