﻿Població. Per lloc de naixement (CA i estranger) i edat
Rosselló. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:251898
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;191;151;153;118;116;138;259;235;174;162;121;85;78;55;42;51;44;61;2234
Barcelona;1;6;8;8;6;8;26;26;21;17;8;4;2;4;5;4;1;3;158
Girona;0;0;4;2;0;0;0;3;2;1;0;0;0;0;0;0;0;2;14
Lleida;190;143;141;109;110;129;230;202;149;141;112;78;75;50;36;46;43;54;2037
Tarragona;0;2;0;0;0;1;3;4;2;3;1;3;1;1;1;1;0;2;25
Resta d'Espanya;3;3;3;4;6;9;19;25;26;27;38;37;42;51;33;32;22;19;399
Andalusia;1;0;1;0;3;1;1;5;8;13;22;26;22;32;22;25;15;7;204
Aragó;0;0;1;3;0;2;5;8;6;5;8;4;7;2;3;3;3;5;65
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Canàries;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;1;1;1;6
Castella - la Manxa;0;0;0;0;0;0;0;0;0;0;3;0;0;1;0;0;0;0;4
Castella i Lleó;0;0;0;0;0;0;0;1;0;1;0;1;2;1;1;1;0;4;12
Comunitat Valenciana;0;0;1;0;0;1;2;1;1;0;1;0;2;4;1;0;1;0;15
Extremadura;0;1;0;0;0;1;3;3;2;1;2;3;5;7;6;0;1;1;36
Galícia;0;0;0;0;3;2;1;0;0;2;0;0;0;1;0;0;0;0;9
Comunitat de Madrid;0;0;0;0;0;2;4;1;1;1;1;0;2;1;0;1;0;0;14
Regió de Múrcia;0;0;0;0;0;0;0;0;1;1;0;2;1;1;0;1;0;0;7
Comunitat Foral de Navarra;0;0;0;0;0;0;1;4;3;1;0;0;0;1;0;0;0;0;10
País Basc;0;1;0;1;0;0;2;0;2;0;1;0;0;0;0;0;0;1;8
Rioja, La;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;2
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Estranger;2;15;21;22;35;66;66;69;56;29;17;16;9;3;2;2;0;0;430
Total;196;169;177;144;157;213;344;329;256;218;176;138;129;109;77;85;66;80;3064

