﻿Conventional family dwellings. By type of dwelling and year of construction
Far d'Empordà, el. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:170059&lang=en
;Main dwellings;Non-main dwellings;Total
Before 1900;6;0;6
From 1900 to 1920;27;9;39
From 1921 to 1940;12;3;18
From 1941 to 1950;6;3;9
From 1951 to 1960;6;0;9
From 1961 to 1970;18;6;21
From 1971 to 1980;27;6;33
From 1981 to 1990;12;0;15
From 1991 to 2000;15;0;18
From 2001 to 2010;51;0;51
From 2011 to 2020;6;3;9
Unknown;0;0;3
Total;189;33;222

