﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Fost de Campsentelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:082093
;2001
Ensenyaments inicials per a adults;4
Programes de garantia social;2
ESO, educació secundària per a adults;24
Batxillerat, BUP, COU;132
Escola Oficial d'idiomes;16
Ensenyaments artístics grau elemental o mitjà;13
FP de grau mitjà o equivalent;43
FP de grau superior o equivalent;48
Diplomatura universitària o equivalent;117
Llicenciatura universitària o equivalent;120
Postgrau màster, MIR o anàleg;29
Doctorat;11
Curs INEM, o equivalent per a desocupats;9
Curs de formació promogut per l'empresa;52
Altres cursos;184
Total estudiants;735

