﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Argelaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:170101&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);30;65;55;65;210
06/2024 (p);30;65;55;60;210
05/2024;25;65;55;60;210
04/2024;25;60;55;60;205
03/2024;25;65;55;65;210
02/2024;25;65;55;60;210
01/2024;25;65;60;60;210
12/2023;25;65;60;60;210
11/2023;25;60;60;60;200
10/2023;25;60;60;60;205
09/2023;20;60;60;60;200
08/2023;25;50;60;55;190
07/2023;30;50;60;55;195
06/2023;25;50;60;55;190
05/2023;25;55;60;55;195
04/2023;25;55;60;55;195
03/2023;25;55;60;55;190
02/2023;25;55;60;55;195
01/2023;25;55;60;55;195
12/2022;25;55;60;55;195
11/2022;25;55;60;55;200
10/2022;25;55;60;55;195
09/2022;30;55;60;50;195
08/2022;30;55;60;55;195
07/2022;30;55;60;55;195
06/2022;30;55;55;55;200
05/2022;30;55;60;55;195
04/2022;30;50;60;55;195
03/2022;30;50;60;55;195
02/2022;30;50;60;55;195
01/2022;30;50;60;55;195
12/2021;28;52;59;54;193
11/2021;31;49;59;53;192
10/2021;33;47;57;53;190
09/2021;30;45;56;53;184
08/2021;33;46;56;50;185
07/2021;37;44;55;50;186
06/2021;32;47;53;50;182
05/2021;29;44;54;49;176
04/2021;29;43;54;49;175
03/2021;29;42;55;48;174
02/2021;26;40;55;48;169
01/2021;26;41;55;49;171
12/2020;26;40;53;51;170
11/2020;29;40;55;48;172
10/2020;26;42;55;48;171
09/2020;23;42;54;47;166
08/2020;24;43;51;46;164
07/2020;22;43;50;46;161
06/2020;29;41;49;48;167
05/2020;23;42;51;46;162
03/2020;26;42;49;45;162
12/2019;26;43;46;48;163
09/2019;25;48;49;43;165
06/2019;30;52;49;46;177
03/2019;27;53;46;45;171
12/2018;29;44;46;50;169
09/2018;31;44;44;51;170
06/2018;36;41;46;50;173
03/2018;30;42;48;51;171
12/2017;28;45;47;50;170
09/2017;26;45;51;52;174
06/2017;28;38;51;48;165
03/2017;28;43;53;46;170
12/2016;23;44;55;47;169
09/2016;22;42;55;45;164
06/2016;29;44;52;47;172
03/2016;24;43;57;49;173
12/2015;24;43;54;50;171
09/2015;23;46;53;46;168
06/2015;29;42;50;45;166
03/2015;20;44;49;44;157
12/2014;22;41;51;44;158
09/2014;17;40;54;41;152
06/2014;20;44;52;38;154
03/2014;18;48;52;36;154
12/2013;18;46;54;35;153
09/2013;16;47;52;35;150
06/2013;19;48;51;34;152
03/2013;12;48;51;34;145
12/2012;14;49;50;35;148
09/2012;20;48;48;34;150
06/2012;16;51;47;34;148
03/2012;15;54;49;32;150

