﻿Atur registrat (a 31 de març). Recomptes
Lladorre
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=89&geo=mun:251235&lang=en
;Atur
2024;2
2023;2
2022;3
2021;6
2020;4
2019;2
2018;4
2017;3
2016;4
2015;4
2014;4
2013;5
2012;3
2011;4
2010;2
2009;4
2008;4
2007;1
2006;3
2005;1
2004;1
2003;2
2002;4
2001;2
2000;2
1999;0
1998;4
1997;3
1996;7
1995;5
1994;6
1993;4
1992;5
1991;3
1990;4
1989;12
1988;10
1987;15
1986;9
1985;4
1984;2
1983;0

