﻿Habitatges principals. Per superfície útil i any de construcció
Sénia, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:430445
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;9;18;18;15;9;3;9;3;3;0;84
De 1900 a 1920;3;3;15;18;18;12;12;9;12;9;0;108
De 1921 a 1940;0;9;21;30;21;12;9;9;9;6;0;126
De 1941 a 1950;0;3;0;0;9;9;3;6;6;3;0;39
De 1951 a 1960;3;3;3;9;9;12;3;15;3;3;0;60
De 1961 a 1970;0;6;9;15;33;27;15;15;12;18;0;156
De 1971 a 1980;3;9;15;63;138;75;39;39;27;39;3;447
De 1981 a 1990;0;3;6;15;51;84;33;12;9;24;0;231
De 1991 a 2000;3;15;30;72;111;69;24;36;15;18;3;390
De 2001 a 2010;0;12;90;84;81;78;66;27;6;24;0;471
De 2011 a 2020;0;0;0;0;0;3;3;3;3;3;0;9
No hi consta;0;0;0;0;3;9;3;0;0;0;36;51
Total;9;72;207;324;483;396;204;177;105;147;42;2169

