﻿Habitatges principals. Per superfície útil i any de construcció (últim decenni)
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7009&geo=com:06
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
2011;0;30;27;84;24;21;12;18;9;9;0;240
2012;0;6;18;12;3;9;9;18;9;21;0;108
2013;0;0;15;21;9;3;3;9;6;9;0;78
2014;0;0;0;0;0;3;3;9;3;6;0;24
2015;0;0;0;0;0;3;3;6;3;6;0;24
2016;0;0;0;0;0;3;3;9;0;9;0;24
2017;3;0;0;6;0;6;3;6;9;3;0;42
2018;0;3;0;6;6;33;15;9;9;3;0;81
2019;0;3;3;3;0;0;3;9;6;9;0;27
2020;0;0;0;3;12;0;3;0;0;3;0;18
Total;3;45;63;132;57;78;60;96;54;78;0;666

