﻿Population. By year of arrival in the housing
Sant Andreu de la Barca
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081960&lang=en
;2021
2020;1557
2019;1695
2018;1503
2017;1176
2016;1032
2011-2015;3504
2001_2010;6351
Before 2001 or has always lived in the home before 2001;1899
He was born in the municipality and he has always lived in the house after 2001;4023
Not available;4470
Total;27204

