﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Barcelonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=com:13
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;567;267;831;46437;20898;67335;26796;5337;32133;299436;351102;650541;63;138;201;373296;377742;751038
Menys de 30 anys;96;36;132;4179;1998;6177;1800;393;2193;46137;51678;97812;3;6;6;52209;54111;106320
De 30 a 44 anys;174;69;243;15885;7566;23451;9855;1830;11685;106830;121563;228393;15;9;24;132756;131037;263793
De 45 a 54 anys;183;66;246;16050;6894;22944;9375;1782;11160;81666;99798;181464;21;27;48;107295;108570;215862
55 anys o més;114;90;207;10323;4440;14760;5766;1332;7098;64806;78063;142869;27;99;126;81036;84027;165060
Estrangera;1101;57;1155;4989;2844;7833;11904;756;12660;81222;78603;159825;15;12;27;99228;82269;181500
Menys de 30 anys;201;12;216;723;516;1242;1452;153;1602;17460;17601;35061;0;3;3;19839;18282;38121
De 30 a 44 anys;546;30;576;2643;1608;4251;5991;423;6414;44634;42033;86664;9;6;15;53823;44100;97920
De 45 a 54 anys;267;6;273;1173;534;1707;3306;129;3435;14031;13245;27276;6;3;9;18780;13917;32700
55 anys o més;87;3;90;450;186;636;1155;54;1206;5100;5724;10821;0;0;0;6789;5967;12759
Total;1668;321;1986;51426;23742;75168;38700;6093;44793;380658;429705;810363;75;150;228;472524;460011;932538
Menys de 30 anys;297;48;348;4905;2514;7419;3249;543;3792;63597;69279;132873;0;6;9;72048;72393;144441
De 30 a 44 anys;717;102;822;18528;9171;27699;15849;2253;18102;151461;163596;315057;21;15;36;186576;175137;361716
De 45 a 54 anys;447;72;519;17226;7428;24651;12681;1914;14595;95694;113046;208740;27;30;54;126072;122487;248562
55 anys o més;204;96;300;10770;4626;15399;6921;1383;8304;69906;83784;153690;27;99;126;87825;89991;177819

