﻿Population aged 10 and over. By extended levels of education attained
Savallà del Comtat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=15&geo=mun:431439&lang=en
;2001
Illiteracy;1
No formal schooling;22
Primary education;5
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);8
Intermediate-level vocational training (FP);4
Advanced-level vocational training (FP);9
Level-two secondary education (batxillerat superior);4
Diploma;2
Undergraduate degree and doctoral degree;3
Total;58

