﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Avià. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080116
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;941;53;994;63;423;89;100;675;1669
Homes;485;17;502;30;212;38;41;321;823
Dones;456;36;492;33;211;51;59;354;846
Resta d'Espanya;31;4;35;4;43;1;9;57;92
Homes;19;1;20;1;24;0;3;28;48
Dones;12;3;15;3;19;1;6;29;44
Estranger;72;10;82;1;3;17;30;51;133
Homes;38;5;43;1;1;8;13;23;66
Dones;34;5;39;0;2;9;17;28;67
Total;1044;67;1111;68;469;107;139;783;1894
Homes;542;23;565;32;237;46;57;372;937
Dones;502;44;546;36;232;61;82;411;957

