﻿Migracions. Totals segons diferents fonts
Riells i Viabrea. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:171463&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;310;310
 emigracions;285;281
 saldo migratori;25;29
 amb la resta d'Espanya;;
 immigracions;20;19
 emigracions;32;33
 saldo migratori;-12;-14
       Migracions externes;;
 immigracions;34;46
 emigracions;46;58
 saldo migratori;-12;-12
          saldo migratori total;1;3

