﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Martorelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=mun:081154&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;5;33;28;75;326;781;382;97;51;1778
Nascuts a Catalunya;1;0;0;0;2;11;9;14;3;40
Nascuts a Barcelona;1;0;0;0;2;11;9;14;2;39
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;1;1
Nascuts a Tarragona;0;0;0;0;0;0;0;0;0;0
Nascuts a la resta de l'Estat;4;32;27;74;320;762;350;69;32;1670
Nascuts a Andalusia;0;9;8;27;187;488;205;42;10;976
Nascuts a Aragó;1;5;4;9;26;48;38;1;2;134
Nascuts a Astúries;0;0;0;0;0;2;3;1;1;7
Nascuts a les Balears;0;0;0;0;1;0;0;0;1;2
Nascuts a les Canàries;0;0;0;0;0;0;1;0;0;1
Nascuts a Cantàbria;0;0;0;1;1;1;0;0;0;3
Nascuts a Castella-la Manxa;0;2;4;6;20;67;18;8;1;126
Nascuts a Castella i Lleó;0;0;2;3;20;42;28;4;4;103
Nascuts a la Comunitat Valenciana;0;4;1;7;6;4;9;1;1;33
Nascuts a Extremadura;0;0;1;3;15;62;18;1;4;104
Nascuts a Galícia;0;0;2;3;8;21;12;3;7;56
Nascuts a Madrid;0;1;0;0;4;2;3;7;1;18
Nascuts a Múrcia;3;9;5;15;29;21;10;0;0;92
Nascuts a Navarra;0;1;0;0;0;0;0;1;0;2
Nascuts al País Basc;0;0;0;0;0;1;1;0;0;2
Nascuts a la Rioja;0;0;0;0;0;0;1;0;0;1
Nascuts a Ceuta o Melilla;0;1;0;0;3;3;3;0;0;10
Nascuts a l'estranger;0;1;1;1;4;8;23;14;16;68

