﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Puigpelat
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:431191&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;206;183;1,13
2022;201;182;1,10
2021;191;171;1,12
2020;182;162;1,12
2019;178;160;1,11
2018;172;155;1,11
2017;167;146;1,14
2016;160;140;1,14
2014;163;142;1,15
2013;160;141;1,13
2012;159;139;1,14
2011;159;140;1,14

