﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, sexe i edat any a any
Catalunya. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18019&t=201100
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1747095;154777;1901872;86607;631982;175841;401813;1296243;3198115
16 anys;533;342;875;1;0;39249;3719;42969;43844
17 anys;2184;678;2862;2;0;34200;6279;40481;43343
18 anys;6539;979;7518;37;0;26595;9242;35874;43392
19 anys;11529;1002;12531;46;0;20465;9675;30186;42717
20 anys;15697;1143;16840;52;1;15266;10266;25585;42425
21 anys;18871;1378;20249;80;0;11584;11021;22685;42934
22 anys;21359;1574;22933;102;0;7572;11212;18886;41819
23 anys;23156;1725;24881;120;0;5118;11221;16459;41340
24 anys;25416;1800;27216;135;0;3460;11246;14841;42057
25 anys;26989;2143;29132;142;0;2191;10785;13118;42250
26 anys;27954;2290;30244;130;1;1598;10715;12444;42688
27 anys;29361;2245;31606;177;0;1217;10629;12023;43629
28 anys;31113;2298;33411;175;0;875;10332;11382;44793
29 anys;32805;2442;35247;202;0;744;10498;11444;46691
30 anys;32832;2441;35273;267;0;664;9863;10794;46067
31 anys;33733;2442;36175;310;3;557;9750;10620;46795
32 anys;34403;2371;36774;308;1;468;9366;10143;46917
33 anys;35023;2442;37465;388;1;410;9164;9963;47428
34 anys;35634;2588;38222;466;0;353;8983;9802;48024
35 anys;36292;2632;38924;517;0;312;8278;9107;48031
36 anys;38326;2702;41028;666;1;274;8266;9207;50235
37 anys;39769;2609;42378;690;0;233;8087;9010;51388
38 anys;40933;2947;43880;808;1;225;8056;9090;52970
39 anys;44064;3072;47136;925;1;213;8220;9359;56495
40 anys;46609;3226;49835;1070;0;166;8062;9298;59133
41 anys;49022;3352;52374;1178;1;174;8287;9640;62014
42 anys;51055;3485;54540;1491;2;147;8108;9748;64288
43 anys;54270;3585;57855;1623;3;133;8135;9894;67749
44 anys;55477;3831;59308;1751;3;121;7704;9579;68887
45 anys;56048;3869;59917;1954;3;123;7690;9770;69687
46 anys;56578;3837;60415;2091;3;120;7363;9577;69992
47 anys;55365;4030;59395;2387;11;97;7026;9521;68916
48 anys;53075;3994;57069;2409;5;90;6766;9270;66339
49 anys;52081;4070;56151;2581;7;62;6490;9140;65291
50 anys;50349;4072;54421;2656;7;67;6141;8871;63292
51 anys;48728;4154;52882;2872;8;81;6099;9060;61942
52 anys;46366;4322;50688;2946;15;49;5708;8718;59406
53 anys;45301;4464;49765;3128;30;49;5424;8631;58396
54 anys;44699;4634;49333;3484;24;45;5169;8722;58055
55 anys;42727;4739;47466;3634;129;49;5227;9039;56505
56 anys;40862;4766;45628;3853;196;43;5188;9280;54908
57 anys;40120;4968;45088;4410;254;45;5200;9909;54997
58 anys;36268;4775;41043;4415;280;57;4834;9586;50629
59 anys;34224;4875;39099;4702;363;56;4919;10040;49139
60 anys;30603;5197;35800;4978;956;56;5115;11105;46905
61 anys;27880;5362;33242;5354;2626;51;5474;13505;46747
62 anys;23652;5469;29121;5578;5199;39;5176;15992;45113
63 anys;17964;4093;22057;5741;12791;25;3758;22315;44372
64 anys;13698;3135;16833;3304;19478;10;3155;25947;42780
65 anys;7904;94;7998;22;27672;10;4173;31877;39875
66 anys;4900;32;4932;19;31145;8;2433;33605;38537
67 anys;3578;19;3597;21;31343;8;1953;33325;36922
68 anys;2842;13;2855;20;31950;4;1654;33628;36483
69 anys;2214;4;2218;17;32187;2;1451;33657;35875
70 anys;1603;10;1613;13;30302;4;1315;31634;33247
71 anys;1331;3;1334;12;29285;1;1179;30477;31811
72 anys;1084;1;1085;20;30683;2;1094;31799;32884
73 anys;878;4;882;16;31870;1;1089;32976;33858
74 anys;687;2;689;12;28913;3;996;29924;30613
75 anys;542;1;543;7;26713;0;839;27559;28102
76 anys;461;3;464;16;27532;0;787;28335;28799
77 anys;341;0;341;10;25103;0;690;25803;26144
78 anys;310;1;311;8;23800;0;629;24437;24748
79 anys;211;1;212;2;19773;0;578;20353;20565
80 anys;165;0;165;4;17931;0;438;18373;18538
81 anys;132;0;132;4;21673;0;497;22174;22306
82 anys;51;0;51;4;11364;0;367;11735;11786
83 anys;51;0;51;4;13000;0;345;13349;13400
84 anys;64;0;64;4;14841;0;320;15165;15229
85 anys o més;210;0;210;36;82498;0;1895;84429;84639
Dones;1586382;210580;1796962;75895;573811;176735;732406;1558847;3355809
16 anys;483;185;668;1;0;37118;3197;40316;40984
17 anys;1699;361;2060;1;1;33827;4730;38559;40619
18 anys;6034;611;6645;20;0;25568;7425;33013;39658
19 anys;10425;670;11095;31;0;20304;7248;27583;38678
20 anys;14215;874;15089;55;0;15923;7553;23531;38620
21 anys;17297;1226;18523;61;0;12508;8628;21197;39720
22 anys;20457;1516;21973;63;0;7742;9306;17111;39084
23 anys;21973;1740;23713;87;0;5098;9334;14519;38232
24 anys;24395;1967;26362;90;0;3326;10087;13503;39865
25 anys;25488;2264;27752;71;0;2061;9837;11969;39721
26 anys;27009;2534;29543;91;1;1494;9728;11314;40857
