﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Baix Camp. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=com:08
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";6965;435;7400
Enginyers tècnics, pèrits i ajudants titulats;5990;190;6180
Caps administratius i de taller;3130;215;3345
Ajudants no titulats;3120;370;3490
Oficials administratius;9095;610;9700
Subalterns;3690;585;4275
Auxiliars administratius;7535;1040;8575
Oficials de primera i de segona;11255;2580;13835
Oficials de tercera i especialistes;7685;3490;11170
Peons;6050;3085;9130
No procedent i altres;785;590;1375
Total;65295;13185;78480

