﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Viladecavalls
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:083008
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;908;1525;1467;3900
06/2020;1003;1455;1541;3999
03/2020;934;1630;1480;4044
12/2019;1105;1621;1578;4304
09/2019;1091;1613;1448;4152
06/2019;1069;1589;1459;4117
03/2019;1164;1521;1426;4111
12/2018;1081;1521;1527;4129
09/2018;1045;1496;1374;3915
06/2018;1097;1469;1401;3967
03/2018;1076;1463;1306;3845
12/2017;980;1463;1442;3885
09/2017;1000;1689;1362;4051
06/2017;972;1714;1353;4039
03/2017;992;1633;1284;3909
12/2016;962;1770;1191;3923
09/2016;987;1676;1018;3681
06/2016;998;1673;1030;3701
03/2016;880;1693;945;3518
12/2015;855;1682;1059;3596
09/2015;792;1951;672;3415
06/2015;849;1882;710;3441
03/2015;761;1902;654;3317
12/2014;757;1828;718;3303
09/2014;741;1796;667;3204
06/2014;780;1723;697;3200
03/2014;723;1461;921;3105
12/2013;711;1259;1312;3282
09/2013;695;1223;1270;3188
06/2013;726;1234;1297;3257
03/2013;732;1256;1250;3238
12/2012;735;1234;1584;3553
09/2012;738;1216;1611;3565
06/2012;703;1252;1631;3586
03/2012;808;1130;1620;3558
12/2011;794;1138;1861;3793
09/2011;716;1190;1759;3665
06/2011;748;1204;1771;3723
03/2011;736;854;1473;3063
12/2010;804;917;1582;3303
09/2010;833;762;1596;3191
06/2010;873;741;1633;3247
03/2010;873;741;1633;3247
12/2009;840;817;1758;3415
09/2009;787;910;1703;3400
06/2009;823;765;1751;3339
03/2009;885;717;1841;3443
12/2008;896;573;2136;3605
09/2008;965;647;3003;4615
06/2008;1018;699;2851;4568
03/2008;979;556;2848;4383

