﻿Població. Per sexe i estat civil (agregat)
Tona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7043&geo=mun:082830&lang=en
;2011
Solters;
homes;1919
dones;1652
total;3571
Casats;
homes;1756
dones;1727
total;3483
Alguna vegada casats;
homes;338
dones;604
total;941
Total;
homes;4012
dones;3982
total;7995

