﻿Población a 1 de enero. Por sexo y edad año a año
Tivissa. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1180&geo=mun:431508&lang=es
;Hombres;Mujeres;Total
0 años;8;5;13
1 año;6;8;14
2 años;3;5;8
3 años;4;4;8
4 años;11;4;15
5 años;9;11;20
6 años;4;3;7
7 años;9;4;13
8 años;7;4;11
9 años;5;9;14
10 años;7;8;15
11 años;5;7;12
12 años;11;3;14
13 años;6;11;17
14 años;6;2;8
15 años;4;7;11
16 años;10;7;17
17 años;6;1;7
18 años;8;6;14
19 años;7;7;14
20 años;4;6;10
21 años;7;6;13
22 años;7;9;16
23 años;8;4;12
24 años;7;13;20
25 años;6;15;21
26 años;5;8;13
27 años;11;10;21
28 años;7;4;11
29 años;12;8;20
30 años;7;7;14
31 años;8;8;16
32 años;6;7;13
33 años;8;6;14
34 años;15;5;20
35 años;8;8;16
36 años;11;5;16
37 años;8;11;19
38 años;7;13;20
39 años;11;6;17
40 años;18;8;26
41 años;11;12;23
42 años;13;18;31
43 años;9;11;20
44 años;21;16;37
45 años;13;12;25
46 años;14;9;23
47 años;18;18;36
48 años;19;18;37
49 años;12;14;26
50 años;7;13;20
51 años;13;6;19
52 años;10;7;17
53 años;15;11;26
54 años;7;6;13
55 años;14;12;26
56 años;15;16;31
57 años;13;16;29
58 años;12;6;18
59 años;20;10;30
60 años;16;13;29
61 años;11;7;18
62 años;11;16;27
63 años;16;10;26
64 años;12;13;25
65 años;10;5;15
66 años;9;10;19
67 años;7;10;17
68 años;4;9;13
69 años;12;9;21
70 años;11;14;25
71 años;5;7;12
72 años;8;13;21
73 años;11;12;23
74 años;15;10;25
75 años;11;7;18
76 años;6;9;15
77 años;13;12;25
78 años;10;12;22
79 años;6;11;17
80 años;6;7;13
81 años;5;8;13
82 años;3;1;4
83 años;4;10;14
84 años;4;8;12
85 años;5;8;13
86 años;1;4;5
87 años;6;4;10
88 años;3;2;5
89 años;3;9;12
90 años;6;7;13
91 años;5;1;6
92 años;3;1;4
93 años;1;3;4
94 años;0;1;1
95 años;2;3;5
96 años;1;0;1
97 años;1;1;2
98 años;0;1;1
99 años;0;1;1
100 años o más;1;3;4
Total;837;806;1643

