﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Garraf
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=com:17&lang=en
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;25896
Cotxe/furgoneta com a passatger;4233
Autobús/ autocar/ minibús;4661
Metro;1006
Moto;2465
A peu;7190
Tren;3997
Bicicleta;1275
Altres mitjans;666
Total;48466
No aplicable;6255
No es desplaça;5411
Població ocupada resident;60132

